STsTs,F,A
STskr,F,A
STslr,F,A
STsrs,F,A
SaTSk,F,A
SaTaU,F,A
SaTak,I,k
SaTdb,F,A
SaTdk,I,k
SaTds,F,A
SaTtk,F,A
SaUTU,F,A
SaUTs,I,k
SaUlk,F,A
SaUrs,F,A
Saaik,F,A
SaakU,I,B
SabSk,I,B
SabrU,I,B
Sabrs,I,C
Sabtk,I,k
Sadak,I,k
SadbU,F,A
Sadbr,I,k
Sadbs,I,k
Saddk,F,A
Sadik,I,k
SaiTU,A,t
SaiTs,F,A
Saiak,I,k
SaibU,F,A
Saibr,I,B
Saibs,I,k
Saidb,I,B
Saidk,F,A
Saids,I,k
Saiib,I,k
Sailb,I,C
Sailk,F,A
SakSb,I,k
SakSk,I,k
SakTr,I,B
SakTs,I,k
SakUr,I,B
SakrU,I,k
Sakrr,I,k
Sakrs,I,k
Saktb,I,B
Saktk,I,k
Salak,I,k
Salbs,I,k
Saldk,I,k
Salds,F,A
SalrU,F,A
Salrs,F,A
SbSbs,I,k
SbSdk,I,k
SbSds,F,A
SbSls,F,A
SbUTr,I,k
SbUTs,I,k
SbUUr,I,B
SbUUs,I,k
SbUlr,F,A
SbUls,F,A
SbUrs,I,k
SbUtk,F,A
SbsTs,I,k
SbsUs,I,k
Sdakr,I,k
Sddkr,I,k
SdiTs,A,t
Sdibs,F,A
Sdids,F,A
qSSSSb,C,Q
qSSSTU,C,I
qSSSTb,C,Q
qSSSTs,C,I
qSSSaU,C,I
qSSSak,I,I
qSSSbb,C,Q
qSSSbr,I,I
qSSSbs,I,I
qSSSds,C,I
qSSTSU,C,I
qSSTSk,I,I
qSSTTb,I,k
qSSTUk,I,B
qSSTab,F,A
qSSTak,F,A
qSSTbb,C,Q
qSSTbr,I,B
qSSTbs,I,B
qSSTdb,F,A
qSSTdk,F,A
qSSTdr,I,I
qSSTds,I,I
qSSTts,C,I
qSSaSU,C,I
qSSaSk,I,I
qSSaTb,I,k
qSSaUk,I,B
qSSaak,I,k
qSSabU,I,B
qSSabb,I,k
qSSabr,I,I
qSSabs,F,A
qSSadb,I,I
qSSadk,I,k
qSSaib,I,k
qSSaik,F,A
qSSakT,F,A
qSSakk,I,B
qSSakr,F,A
qSSalb,I,k
qSSbSb,F,A
qSSbSk,F,A
qSSbTb,I,k
qSSbTr,I,I
qSSbTs,I,k
qSSbUk,I,B
qSSbUr,I,k
qSSbUs,I,k
qSSbbr,I,B
qSSbbs,I,B
qSSbdb,I,k
qSSbdk,I,B
qSSbdr,I,B
qSSbds,I,B
qSSbss,I,B
qSSbtb,F,A
qSSbtk,F,A
qSSbtr,I,I
qSSbts,I,I
qSSdkr,F,A
qSSdts,C,I
qSTSSk,C,I
qSTSTb,I,k
qSTSUk,I,k
qSTSak,I,k
qSTSbU,I,B
qSTSbb,I,k
qSTSbr,I,I
qSTSbs,I,k
qSTSdb,I,I
qSTSdk,I,k
qSTSib,I,k
qSTSik,I,B
qSTSkT,I,k
qSTSkU,I,B
qSTSkk,I,k
qSTSkr,I,k
qSTSlb,I,k
qSTTSk,I,B
qSTTUk,I,k
qSTTak,I,B
qSTTbU,I,B
qSTTbr,I,B
qSTTbs,F,A
qSTTdb,I,k
qSTTdk,I,B
qSTTdr,I,I
qSTTds,I,B
qSTTrb,I,B
qSTTsk,I,B
qSTTtb,I,I
qSTTtk,I,B
qSTUSb,I,k
qSTUSk,I,B
qSTUTU,F,A
qSTUTb,I,B
qSTUTs,F,A
qSTUUk,I,B
qSTUib,I,k
qSTUik,I,k
qSTUkT,F,A
qSTUkr,I,k
qSTUks,F,A
qSTUlb,I,k
qSTUlk,I,B
qSTUlr,I,k
qSTUrU,F,A
qSTUrb,I,B
qSTUrs,F,A
qSTUsk,I,B
qSTaSb,F,A
qSTaSk,F,A
qSTaTb,I,k
qSTaTr,I,I
qSTaTs,I,k
qSTaUk,I,k
qSTaUr,I,k
qSTaUs,I,B
qSTaak,I,k
qSTabr,I,k
qSTabs,I,k
qSTadb,I,k
qSTadk,I,k
qSTadr,I,I
qSTads,I,B
qSTaib,F,A
qSTakk,I,B
qSTakr,I,k
qSTaks,I,k
qSTalb,I,k
qSTalk,I,k
qSTals,I,B
qSTbTb,F,A
qSTbTr,I,B
qSTbTs,I,B
qSTbUk,F,A
qSTbUr,I,k
qSTbUs,I,B
qSTbdk,I,k
qSTbrb,F,A
qSTbrr,I,k
qSTbrs,I,B
qSTbsk,F,A
qSTbsr,I,B
qSTbss,I,B
qSTbtb,I,k
qSTbtk,I,k
qSTbtr,I,B
qSTbts,I,B
qSTdbr,I,k
qSTdbs,I,k
qSTddb,F,A
qSTddk,I,k
qSTdkr,I,k
qSTdks,I,k
qSTdlb,F,A
qSTdls,I,B
qSTdss,I,B
qSTdtb,F,A
qSTdtk,F,A
qSTdtr,C,I
qSTdts,C,I
qSTrbr,F,A
qSTrbs,I,k
qSTsTs,F,A
qSTskr,F,A
qSTslr,I,k
qSTsrs,F,A
qSaSak,I,k
qSaSbU,I,k
qSaSbs,F,A
qSaSdk,I,k
qSaSik,I,k
qSaTSk,I,k
qSaTUk,I,k
qSaTaU,I,k
qSaTak,I,B
qSaTbU,I,B
qSaTbr,I,B
qSaTbs,I,B
qSaTdb,I,k
qSaTdk,I,k
qSaTds,F,A
qSaTrb,F,A
qSaTsk,F,A
qSaTtk,I,k
qSaUSb,I,k
qSaUSk,F,A
qSaUTU,F,A
qSaUTb,I,B
qSaUTs,I,C
qSaUUk,I,C
qSaUiT,F,A
qSaUib,I,k
qSaUik,I,k
qSaUkT,F,A
qSaUkU,I,C
qSaUkr,I,k
qSaUks,I,C
qSaUlb,I,k
qSaUlk,I,k
qSaUlr,F,A
qSaUrU,I,k
qSaUrb,I,B
qSaUrs,I,k
qSaUsk,I,C
qSaUtb,I,k
qSaaSk,F,A
qSaaUk,I,k
qSaaik,I,B
qSaakU,I,B
qSabSk,I,C
qSabUk,I,C
qSabak,I,C
qSabdk,I,C
qSabrU,I,C
qSabrr,I,B
qSabrs,I,C
qSabsU,I,C
qSabsk,I,C
qSabtb,I,k
qSabtk,I,C
qSabts,I,B
qSadak,I,C
qSadbU,I,C
qSadbr,I,k
qSadbs,I,C
qSaddb,I,k
qSaddk,I,C
qSadik,I,C
qSadrb,I,C
qSadsk,I,C
qSadtk,F,A
qSaiSb,I,k
qSaiTU,F,A
qSaiTb,I,B
qSaiTs,F,A
qSaiUk,I,B
qSaiak,I,k
qSaibU,I,k
qSaibr,I,B
qSaibs,I,k
qSaidb,I,C
qSaidk,I,k
qSaids,I,C
qSaiib,I,k
qSaikT,I,k
qSaikr,I,B
qSaiks,I,C
qSailb,I,C
qSailk,I,C
qSakSb,I,k
qSakSk,I,k
qSakTb,I,k
qSakTr,I,C
qSakTs,I,k
qSakUr,I,B
qSakUs,I,C
qSakib,I,B
qSaklb,I,B
qSaklr,I,k
qSakls,I,B
qSakrU,I,k
qSakrb,I,B
qSakrr,I,C
qSakrs,I,k
qSaktb,I,B
qSaktk,I,B
qSaktr,I,k
qSalak,I,k
qSalbr,I,C
qSalbs,I,k
qSaldb,I,C
qSaldk,I,k
qSalds,I,k
qSalik,I,C
qSalrU,F,A
qSalrb,I,B
qSalrs,F,A
qSalsk,I,B
qSbSTb,F,A
qSbSTs,I,k
qSbSUk,F,A
qSbSUs,F,A
qSbSak,I,k
qSbSbr,I,k
qSbSbs,I,k
qSbSdb,I,k
qSbSdk,I,k
qSbSds,I,k
qSbSib,F,A
qSbSik,I,k
qSbSkr,I,k
qSbSks,I,k
qSbSlb,I,k
qSbSlk,I,B
qSbSlr,I,k
qSbSls,I,k
qSbTUk,I,C
qSbTak,I,k
qSbTdb,F,A
qSbTdk,F,A
qSbTdr,I,k
qSbTds,I,k
qSbTrr,I,B
qSbTrs,I,C
qSbTsk,I,B
qSbTtb,I,k
qSbTtk,I,B
qSbTts,I,k
qSbUTb,I,k
qSbUTr,I,k
qSbUTs,I,k
qSbUUr,I,B
qSbUUs,I,C
qSbUib,F,A
qSbUkr,I,B
qSbUlb,F,A
qSbUlk,F,A
qSbUlr,I,k
qSbUls,I,k
qSbUrb,I,k
qSbUrr,I,C
qSbUrs,I,k
qSbUtb,I,k
qSbUtk,I,k
qSbUts,I,k
qSbaUk,F,A
qSbaUr,I,B
qSbaUs,I,k
qSbakr,I,B
qSbaks,I,B
qSbalk,I,B
qSbals,I,B
qSbdks,I,B
qSbdlk,I,C
qSbdsk,F,A
qSbrTr,I,k
qSbrTs,I,k
qSbrUr,I,B
qSbrUs,I,B
qSbrdb,F,A
qSbrdk,I,k
qSbrdr,I,k
qSbrds,I,k
qSbrsr,I,k
qSbrss,I,C
qSbrtb,I,C
qSbrtk,I,k
qSbsTr,I,B
qSbsTs,I,k
qSbsUr,I,B
qSbsUs,I,B
qSbskr,I,B
qSbslb,F,A
qSbslr,I,k
qSbsls,I,k
qSbsrr,I,C
qSbsrs,I,k
qSbstb,I,k
qSbstk,I,k
qSbtbr,I,k
qSbtbs,I,k
qSbtkr,I,k
qSbtks,I,k
qSbtls,I,k
qSdabr,I,k
qSdabs,I,B
qSdakr,I,B
qSdaks,I,B
qSdbTs,I,B
qSdbUr,I,k
qSdbsr,I,C
qSdbss,I,C
qSddkr,I,k
qSdiTs,F,A
qSdibs,I,k
qSdids,F,A
qSdikr,I,k
qSdkrs,I,k
qSdlds,I,k
qSdlrs,F,A
qSdslr,F,A
qTSaik,I,k
qTSakU,I,k
qTSbSk,I,k
qTSbUU,I,k
qTSbrU,I,k
qTSbrr,I,k
qTSbrs,I,k
qTSbsU,I,k
qTSbtb,F,A
qTSbtk,F,A
qTSdak,I,k
qTSdbU,I,k
qTSdbr,F,A
qTSdbs,I,k
qTSddk,I,B
qTSdik,I,k
qTSdkU,I,k
qTSiTU,F,A
qTSiTs,F,A
qTSiak,I,k
qTSibU,F,A
qTSibs,I,C
qTSidk,I,k
qTSids,F,A
qTSiks,I,C
qTSilk,I,k
qTSkSk,F,A
qTSkTs,I,C
qTSkUs,I,C
qTSkrs,I,B
qTSktk,F,A
qTSlbs,I,C
qTSlds,F,A
qTTSik,I,k
qTTUSk,I,k
qTTaik,I,I
qTTakU,I,I
qTTdak,I,B
qTTddk,I,C
qTTdds,I,C
qTTdik,I,k
qTTrSk,I,C
qTTrak,I,k
qTTrdk,I,k
qTTrdr,I,I
qTTrds,I,C
qTTrtb,I,I
qTTrtk,I,B
qTTsSk,I,k
qTTtak,I,B
qTTtbU,I,k
qTTtbr,I,I
qTTtbs,I,B
qTTtdk,I,k
qTTtik,I,C
qTUSak,I,k
qTUSbr,I,k
qTUSbs,I,k
qTUSdb,I,k
qTUSds,F,A
qTUSib,I,B
qTUSkr,I,C
qTUTSk,I,k
qTUTak,I,I
qTUTdk,I,k
qTUTdr,I,C
qTUTds,I,C
qTUTtb,I,C
qTUTtk,I,k
qTUUtb,I,k
qTUUtk,I,k
qTUiTr,I,k
qTUiTs,F,A
qTUiUr,I,C
qTUiUs,I,B
qTUiak,I,k
qTUibU,I,I
qTUibr,I,k
qTUibs,F,A
qTUidb,I,k
qTUidk,I,B
qTUidr,I,C
qTUids,I,C
qTUilb,I,B
qTUilr,I,B
qTUlak,F,A
qTUlbU,I,B
qTUlbs,F,A
qTUldk,I,k
qTUldr,I,C
qTUlds,I,C
qTUlrU,I,k
qTUlrs,I,k
qTUrSk,I,B
qTUrak,I,B
qTUrdk,I,B
qTUrdr,I,C
qTUrds,I,B
qTUrtb,I,B
qTUrtk,I,B
qTUsSk,I,B
qTUtak,I,k
qTUtbs,I,k
qTaTak,I,k
qTaTdk,F,A
qTaTrr,F,A
qTaTrs,I,k
qTaTtk,F,A
qTaUls,F,A
qTaUrs,F,A
qTaiak,I,I
qTaibs,I,B
qTaidk,F,A
qTaidr,I,C
qTaids,I,k
qTailr,I,B
qTails,I,B
qTakTs,I,B
qTakrs,I,B
qTalak,I,k
qTalbs,I,B
qTaldk,F,A
qTdiTs,I,k
qTdiUs,F,A
qTdidk,I,k
qTdids,I,k
qTdils,I,B
qTdldk,I,k
qTsSds,F,A
qTsibs,I,B
qTsidr,I,B
SSSSSb,C,Q
SSSSTU,C,I
SSSSTb,C,Q
SSSSTs,C,I
SSSSaU,C,I
SSSSak,I,I
SSSSbb,C,Q
SSSSbr,I,I
SSSSbs,I,I
SSSSds,C,I
SSSTSU,C,I
SSSTSk,I,I
SSSTTb,I,k
SSSTUk,I,B
SSSTab,F,A
SSSTak,F,A
SSSTbb,C,Q
SSSTbr,I,B
SSSTbs,I,B
SSSTdb,F,A
SSSTdk,F,A
SSSTdr,I,I
SSSTds,I,I
SSSTts,C,I
SSSaSU,C,I
SSSaSk,I,I
SSSaTb,I,k
SSSaUk,I,B
SSSaak,I,k
SSSabU,I,B
SSSabb,I,k
SSSabr,I,I
SSSabs,F,A
SSSadb,I,I
SSSadk,I,k
SSSaib,I,k
SSSaik,F,A
SSSakT,F,A
SSSakk,I,B
SSSakr,F,A
SSSalb,I,k
SSSbSb,F,A
SSSbSk,F,A
SSSbTb,I,k
SSSbTr,I,I
SSSbTs,I,k
SSSbUk,I,B
SSSbUr,I,k
SSSbUs,I,k
SSSbbb,C,Q
SSSbbr,I,B
SSSbbs,I,B
SSSbdb,I,k
SSSbdk,I,B
SSSbdr,I,B
SSSbds,I,B
SSSbss,I,B
SSSbtb,F,A
SSSbtk,F,A
SSSbtr,I,I
SSSbts,C,I
SSSdkr,F,A
SSSdts,C,I
SSTSSU,C,I
SSTSSk,I,I
SSTSTb,I,k
SSTSUk,I,k
SSTSak,I,B
SSTSbU,I,B
SSTSbb,I,k
SSTSbr,I,I
SSTSbs,I,k
SSTSdb,I,I
SSTSdk,I,k
SSTSib,I,k
SSTSik,I,B
SSTSkT,I,k
SSTSkU,I,B
SSTSkk,I,B
SSTSkr,I,k
SSTSlb,I,k
SSTTSk,I,B
SSTTUk,I,k
SSTTak,I,B
SSTTbU,I,B
SSTTbb,I,k
SSTTbr,I,B
SSTTbs,F,A
SSTTdb,I,k
SSTTdk,I,B
SSTTdr,I,I
SSTTds,I,B
SSTTrb,I,B
SSTTsk,I,B
SSTTtb,I,I
SSTTtk,I,B
SSTUSb,I,k
SSTUSk,I,B
SSTUTU,F,A
SSTUTb,I,B
SSTUTs,F,A
SSTUUk,I,B
SSTUib,I,k
SSTUik,I,k
SSTUkT,F,A
SSTUkk,I,B
SSTUkr,I,k
SSTUks,F,A
SSTUlb,I,k
SSTUlk,I,B
SSTUlr,I,k
SSTUrU,F,A
SSTUrb,I,B
SSTUrs,F,A
SSTUsk,I,B
SSTaSb,F,A
SSTaSk,F,A
SSTaTb,I,k
SSTaTr,I,I
SSTaTs,I,B
SSTaUk,I,B
SSTaUr,I,k
SSTaUs,I,B
SSTaak,I,k
SSTabb,I,k
SSTabr,I,k
SSTabs,I,k
SSTadb,I,k
SSTadk,I,k
SSTadr,I,I
SSTads,I,B
SSTaib,F,A
SSTakk,I,B
SSTakr,I,k
SSTaks,I,k
SSTalb,I,k
SSTalk,I,k
SSTals,I,B
SSTbTb,F,A
SSTbTr,I,B
SSTbTs,I,B
SSTbUk,F,A
SSTbUr,I,k
SSTbUs,I,B
SSTbbs,I,B
SSTbdb,I,k
SSTbdk,I,k
SSTbdr,I,B
SSTbds,I,B
SSTbrb,F,A
SSTbrr,I,k
SSTbrs,I,B
SSTbsk,F,A
SSTbsr,I,B
SSTbss,I,B
SSTbtb,I,k
SSTbtk,I,B
SSTbtr,I,B
SSTbts,I,B
SSTdbr,I,k
SSTdbs,I,k
SSTddb,F,A
SSTddk,I,k
SSTdkr,I,k
SSTdks,I,k
SSTdlb,F,A
SSTdls,I,B
SSTdss,I,B
SSTdtb,F,A
SSTdtk,F,A
SSTdtr,I,I
SSTdts,I,I
SSTrbr,F,A
SSTrbs,I,k
SSTsTs,F,A
SSTskr,F,A
SSTslr,I,k
SSTsrs,F,A
SSTtts,C,I
SSaSTb,F,A
SSaSUk,F,A
SSaSak,I,k
SSaSbU,I,k
SSaSbb,I,k
SSaSbr,I,I
SSaSbs,I,k
SSaSdb,C,I
SSaSdk,F,A
SSaSib,I,k
SSaSik,F,A
SSaSkT,F,A
SSaSkU,I,B
SSaSkk,I,k
SSaSkr,I,k
SSaSlb,I,k
SSaTSk,I,k
SSaTUk,I,k
SSaTaU,I,B
SSaTak,I,B
SSaTbU,I,B
SSaTbr,I,B
SSaTbs,I,B
SSaTdb,I,k
SSaTdk,I,B
SSaTdr,I,I
SSaTds,F,A
SSaTrb,I,k
SSaTsk,I,k
SSaTtb,C,I
SSaTtk,F,A
SSaUSb,I,k
SSaUSk,F,A
SSaUTU,I,k
SSaUTb,I,k
SSaUTs,I,k
SSaUUk,I,B
SSaUiT,F,A
SSaUib,I,k
SSaUik,I,B
SSaUkT,I,k
SSaUkU,I,B
SSaUkr,I,k
SSaUks,I,B
SSaUlb,I,k
SSaUlk,I,B
SSaUlr,F,A
SSaUrU,I,k
SSaUrb,I,k
SSaUrs,I,k
SSaUsk,I,B
SSaUtb,F,A
SSaaSk,I,k
SSaaUk,I,B
SSaabb,I,k
SSaaik,I,B
SSaakU,I,B
SSaakk,I,k
SSabSk,I,B
SSabTb,I,k
SSabUk,I,B
SSabab,F,A
SSabak,I,B
SSabbT,F,A
SSabbU,I,B
SSabbs,F,A
SSabdb,I,B
SSabdk,I,B
SSabdr,I,B
SSabds,I,B
SSabrU,I,B
SSabrb,I,B
SSabrr,I,B
SSabrs,I,B
SSabsU,I,B
SSabsk,I,B
SSabtb,I,k
SSabtk,I,B
SSabtr,I,I
SSabts,I,B
SSadak,I,B
SSadbU,I,B
SSadbb,I,B
SSadbr,I,k
SSadbs,I,B
SSaddb,I,B
SSaddk,I,B
SSadik,I,B
SSadkk,I,B
SSadrb,I,B
SSadsk,I,B
SSadtb,C,I
SSadtk,F,A
SSaiSb,I,k
SSaiSk,F,A
SSaiTU,F,A
SSaiTb,I,B
SSaiTs,F,A
SSaiUk,I,B
SSaiak,I,k
SSaibU,I,k
SSaibb,I,B
SSaibr,I,B
SSaibs,I,k
SSaidb,I,B
SSaidk,I,k
SSaids,I,k
SSaiib,I,k
SSaikT,I,k
SSaikr,I,B
SSaiks,I,B
SSailb,I,B
SSailk,I,B
SSakSb,I,k
SSakSk,I,k
SSakTb,I,k
SSakTr,I,B
SSakTs,I,k
SSakUk,F,A
SSakUr,I,B
SSakUs,I,B
SSakib,I,B
SSakik,I,B
SSakkT,F,A
SSakkr,I,k
SSakks,F,A
SSaklb,I,B
SSaklk,I,B
SSaklr,I,k
SSakls,I,B
SSakrU,I,k
SSakrb,I,B
SSakrr,I,k
SSakrs,I,k
SSaksk,I,B
SSaktb,I,k
SSaktk,I,B
SSaktr,I,k
SSalak,I,k
SSalbb,I,B
SSalbr,I,B
SSalbs,I,k
SSaldb,I,B
SSaldk,I,k
SSalds,I,k
SSalik,I,B
SSalkk,I,B
SSalrU,F,A
SSalrb,I,k
SSalrs,F,A
SSalsk,I,B
SSbSSb,A,t
SSbSSk,F,A
SSbSTb,I,k
SSbSTr,I,I
SSbSTs,I,k
SSbSUk,I,k
SSbSUr,F,A
SSbSUs,I,k
SSbSak,I,k
SSbSbb,F,A
SSbSbr,I,k
SSbSbs,I,k
SSbSdb,I,k
SSbSdk,I,k
SSbSdr,I,I
SSbSds,F,A
SSbSib,I,k
SSbSik,I,k
SSbSkk,I,k
SSbSkr,I,k
SSbSks,I,k
SSbSlb,I,k
SSbSlk,I,B
SSbSlr,F,A
SSbSls,I,k
SSbTTb,I,k
SSbTUk,I,B
SSbTab,F,A
SSbTak,I,k
SSbTbr,I,B
SSbTbs,I,B
SSbTdb,I,k
SSbTdk,F,A
SSbTdr,I,k
SSbTds,I,k
SSbTrb,I,B
SSbTrr,I,B
SSbTrs,I,B
SSbTsk,I,B
SSbTtb,I,k
SSbTtk,I,B
SSbTtr,I,I
SSbTts,I,B
SSbUTb,I,k
SSbUTr,I,k
SSbUTs,I,k
SSbUUk,F,A
SSbUUr,I,B
SSbUUs,I,B
SSbUib,F,A
SSbUkr,I,B
SSbUks,I,B
SSbUlb,F,A
SSbUlk,F,A
SSbUlr,I,k
SSbUls,I,k
SSbUrb,I,k
SSbUrr,I,B
SSbUrs,I,k
SSbUsk,I,B
SSbUtb,I,k
SSbUtk,I,k
SSbUts,I,B
SSbaTb,F,A
SSbaTr,I,B
SSbaTs,I,B
SSbaUk,F,A
SSbaUr,I,k
SSbaUs,I,B
SSbabr,I,B
SSbabs,I,B
SSbadb,I,B
SSbadk,I,B
SSbadr,I,B
SSbads,I,B
SSbakk,I,B
SSbakr,I,B
SSbaks,I,B
SSbalb,I,B
SSbalk,I,B
SSbalr,I,B
SSbals,I,B
SSbbUr,I,k
SSbbUs,I,B
SSbbsk,I,B
SSbbss,I,B
SSbbtk,F,A
SSbdbr,I,k
SSbdbs,F,A
SSbddb,I,k
SSbddk,F,A
SSbddr,I,B
SSbdds,I,B
SSbdkr,I,B
SSbdks,I,B
SSbdlb,I,k
SSbdlk,I,B
SSbdlr,I,B
SSbdls,I,B
SSbdrb,F,A
SSbdrr,I,B
SSbdrs,I,B
SSbdsk,F,A
SSbdsr,I,k
SSbdss,I,B
SSbdtb,I,k
SSbdtk,I,k
SSbdtr,F,A
SSbdts,F,A
SSbrTr,I,k
SSbrTs,I,B
SSbrUr,I,B
SSbrUs,I,B
SSbrbr,F,A
SSbrbs,I,k
SSbrdb,F,A
SSbrdk,I,k
SSbrdr,I,k
SSbrds,I,k
SSbrsr,I,k
SSbrss,I,B
SSbrtb,I,k
SSbrtk,I,k
SSbsTr,I,B
SSbsTs,I,k
SSbsUr,I,B
SSbsUs,I,B
SSbskr,I,B
SSbsks,I,k
SSbslb,F,A
SSbslr,I,k
SSbsls,I,k
SSbsrr,I,k
SSbsrs,I,k
SSbstb,I,k
SSbstk,I,k
SSbsts,F,A
SSbtbr,I,k
SSbtbs,I,k
SSbtkr,I,k
SSbtks,I,k
SSbtls,F,A
SSbtss,F,A
SSbttb,F,A
SSbttk,F,A
SSdabr,I,k
SSdabs,I,B
SSdakr,I,B
SSdaks,I,B
SSdbTs,I,B
SSdbUr,I,k
SSdbdr,I,B
SSdbds,I,B
SSdbsr,I,B
SSdbss,I,B
SSddkr,I,k
SSdiTs,F,A
SSdibs,I,k
SSdids,I,k
SSdikr,I,k
SSdkkr,F,A
SSdklr,I,B
SSdkls,I,B
SSdkrs,I,k
SSdktr,F,A
SSdlds,I,k
SSdlrs,F,A
SSdslr,F,A
STSTSk,I,k
STSTUk,I,k
STSTaU,F,A
STSTak,I,k
STSTbU,I,k
STSTbr,I,k
STSTbs,I,k
STSTdb,F,A
STSTdk,I,k
STSTds,F,A
STSTsk,I,k
STSTtk,I,k
STSUSk,I,k
STSUTU,I,k
STSUTs,I,k
STSUUk,I,k
